band,lambda,zeropoint
PANGMAG,0.481,3631
GAIA3_BPMAG,0.511,3552.01
PANRMAG,0.617,3631
GAIA3_GMAG,0.622,3228.75
IPHASRMAG,0.624,2515.7
IPHASHAMAG,0.656,2974.4
PANIMAG,0.752,3631
IPHASIMAG,0.774,2515.7
GAIA3_RPMAG,0.7769,2554.95
PANZMAG,0.866,3631
PANYMAG,0.962,3631
BESTJMAG,1.235,1594
BESTHMAG,1.662,1024
BESTKMAG,2.159,666.7
WISE1MAG,3.4,309.54
IRAC1MAG,3.6,280.9
IRAC2MAG,4.5,179.7
WISE2MAG,4.6,171.79
MSXAFLUX,7.76,
AKARI9FLUX,9,
MSXCFLUX,11.99,
WISE3MAG,12,31.676
MSXDFLUX,14.55,
MSXEFLUX,20.68,
WISE4MAG,22,8.3635
AKARI65FLUX,65,
PACS70FLUX,70,0.7961
AKARI90FLUX,90,
AKARI140FLUX,140,
AKARI160FLUX,160,
PACS160FLUX,160,0.15
