ra,dec,parallax,g,b,r,b-r
153.6385876,-46.56528765,0.1782,14.077621,14.592706,13.392594,1.200111
153.730467,-46.40246107,0.1791,13.594038,14.380101,12.725261,1.654841
153.7672858,-46.3192696,0.1937,14.123247,14.607351,13.464022,1.14333
153.7729792,-46.38687235,0.2289,13.587728,14.23415,12.816966,1.417184
153.8443067,-46.61862074,0.2204,12.660543,13.35438,11.84996,1.504419
153.8478391,-46.21739641,0.2262,11.255948,11.865833,10.502978,1.362855
153.8596551,-46.56329069,0.203,14.220017,15.008657,13.353983,1.654675
153.8666472,-46.47531853,0.1972,13.405079,13.417139,13.379401,0.037738
153.8712444,-46.60327011,0.1927,14.171537,15.01972,13.272118,1.747603
153.8831088,-46.7277198,0.2263,14.146371,14.732177,13.414403,1.317774
153.8840651,-46.75199531,0.2242,14.173176,14.815081,13.40531,1.409771
153.8954729,-46.65510036,0.1823,13.323611,14.118568,12.455177,1.663391
153.8956918,-46.51138332,0.1565,14.477718,15.106278,13.716414,1.389865
153.9054529,-46.32668363,0.1624,14.391229,14.811788,13.788055,1.023732
153.9150243,-46.11443364,0.2191,14.041236,14.700819,13.261944,1.438875
153.9163866,-46.41605662,0.1672,13.959392,14.752267,13.093599,1.658668
153.9287776,-46.41712033,0.2177,13.965742,14.757796,13.10061,1.657187
153.947978,-46.43126605,0.2031,14.182474,14.60211,13.582169,1.019941
153.9551817,-46.36104623,0.1638,14.439928,14.76149,13.931637,0.829853
153.9623388,-46.35439543,0.2026,13.641434,14.247844,12.887196,1.360648
153.9647107,-46.69051392,0.2056,13.312181,14.152038,12.41469,1.737348
153.9823111,-46.46536538,0.1673,14.459975,14.788077,13.922844,0.865233
154.0054962,-46.3977508,0.1817,14.440578,14.799392,13.934436,0.864956
154.0199442,-46.13730512,0.1591,13.55887,14.332125,12.70349,1.628635
154.031257,-46.25452316,0.1738,13.15245,13.764991,12.392785,1.372206
154.0564033,-45.91220472,0.1954,12.617024,13.555711,11.662545,1.893166
154.0587215,-46.44718041,0.2096,13.160062,13.725657,12.433282,1.292375
154.0601945,-46.1383539,0.1723,13.641219,14.539405,12.714284,1.825121
154.0607418,-46.14998121,0.228,12.521406,13.224967,11.705361,1.519606
154.0628787,-46.86774226,0.2009,12.599301,13.466822,11.689755,1.777066
154.0632798,-46.01206293,0.2067,13.180135,13.94971,12.327732,1.621978
154.0647109,-46.38779305,0.2267,14.432429,14.754771,13.96587,0.788901
154.0835213,-46.60221221,0.1572,16.419489,16.5851,16.142563,0.442537
154.0835414,-46.54495235,0.2097,15.785322,16.299772,15.100267,1.199505
154.0873344,-46.46498059,0.1804,16.709158,17.083618,16.183743,0.899876
154.0881689,-46.23139545,0.2222,12.669544,13.342082,11.872363,1.469719
154.096835,-46.50151503,0.1971,14.336504,14.738045,13.749779,0.988266
154.1001373,-46.41896101,0.191,17.692244,18.021027,17.18568,0.835346
154.1036526,-46.48596337,0.2017,14.1128,14.812821,13.306971,1.505851
154.1037011,-46.72782999,0.2098,13.332704,14.133908,12.457626,1.676282
154.1041684,-46.41808705,0.1748,16.897991,17.347475,16.264183,1.083292
154.1060478,-45.97981353,0.1912,14.080789,14.600247,13.399184,1.201063
154.1081575,-46.46157783,0.2079,17.123014,17.529768,16.544006,0.985762
154.110127,-46.02453372,0.2101,13.875497,14.539727,13.093825,1.445902
154.1106254,-46.4579525,0.2294,17.516352,17.875927,16.97759,0.898336
154.1107987,-46.44402682,0.1764,17.760305,18.13028,17.246014,0.884266
154.111558,-46.51500433,0.1794,14.744209,15.503194,13.900284,1.60291
154.111863,-46.39986494,0.1867,15.650353,16.154137,14.977364,1.176773
154.1119335,-46.00178191,0.1917,14.188522,14.761483,13.461435,1.300048
154.1171304,-46.38810766,0.2181,17.574078,18.026598,16.974594,1.052004
154.1180716,-46.40831013,0.1949,17.402754,17.81779,16.835129,0.98266
