HD141531 wavelength,HD141531 Relative Flux,HD165195 wavelength,HD165195 Relative Flux,TYC5562-00446-1 wavelength,TYC5562-00446-1 Relative Flux,TYC5701-00197-1 wavelength,TYC5701-00197-1 Relative Flux,V*_SX_Her wavelength,V*_SX_Her Relative Flux
6643.02372,1.007599,6643.01008,0.99183132,6643.01389,1.01423429,6643.00738,0.9953479,6643.00087,0.99974803
6643.04824,1.00571054,6643.0346,0.9953829,6643.03841,1.01124254,6643.0319,0.99391155,6643.02539,1.00290788
6643.07276,1.00300758,6643.05912,0.99755726,6643.06293,1.00071218,6643.05642,0.99432289,6643.04991,1.00860688
6643.09728,1.00174857,6643.08364,0.99956923,6643.08745,0.98782075,6643.08094,0.99978082,6643.07443,1.01257974
6643.1218,1.00277872,6643.10816,1.00249738,6643.11197,0.9828491,6643.10546,1.0053439,6643.09895,1.01353978
6643.14632,1.00442621,6643.13268,1.00556245,6643.13649,0.99633623,6643.12998,1.00360229,6643.12347,1.01159775
6643.17084,1.00505453,6643.1572,1.00727019,6643.16101,1.02100001,6643.1545,0.99412415,6643.14799,1.00744045
6643.19537,1.0053843,6643.18172,1.0069847,6643.18553,1.0330093,6643.17902,0.98548976,6643.17251,1.00278197
6643.21989,1.00725298,6643.20624,1.00538821,6643.21005,1.01671191,6643.20354,0.98515931,6643.19703,0.99926293
6643.24441,1.01064049,6643.23077,1.00329992,6643.23458,0.98969243,6643.22807,0.99111353,6643.22156,0.99703162
6643.26893,1.01205444,6643.25529,1.00170969,6643.2591,0.97646117,6643.25259,0.99811211,6643.24608,0.99550051
6643.29345,1.00825692,6643.27981,1.00165624,6643.28362,0.98149249,6643.27711,1.00230176,6643.2706,0.99367315
6643.31797,1.00140719,6643.30433,1.00273173,6643.30814,0.98975941,6643.30163,1.0017112,6643.29512,0.98974298
6643.34249,0.99636019,6643.32885,1.0022014,6643.33266,0.98788384,6643.32615,0.99549967,6643.31964,0.98183707
6643.36701,0.99361947,6643.35337,0.99747411,6643.35718,0.9722719,6643.35067,0.98864241,6643.34416,0.96836599
6643.39153,0.98513383,6643.37789,0.9884888,6643.3817,0.94198828,6643.37519,0.98806258,6643.36868,0.94790221
6643.41605,0.96273145,6643.40241,0.97627575,6643.40622,0.90140257,6643.39971,0.99323049,6643.3932,0.92024887
6643.44057,0.9261253,6643.42693,0.96112877,6643.43074,0.86029615,6643.42423,0.99302899,6643.41772,0.8878008
6643.46509,0.87921461,6643.45145,0.94209063,6643.45527,0.82599953,6643.44876,0.97767931,6643.44225,0.85306469
6643.48962,0.82506504,6643.47597,0.91799139,6643.47979,0.79451208,6643.47328,0.9506334,6643.46677,0.81639752
6643.51414,0.76494839,6643.5005,0.88696341,6643.50431,0.75887415,6643.4978,0.92027807,6643.49129,0.77693316
6643.53866,0.70036042,6643.52502,0.84686689,6643.52883,0.71261555,6643.52232,0.88929632,6643.51581,0.73526908
6643.56318,0.63707674,6643.54954,0.79975514,6643.55335,0.64978941,6643.54684,0.85186003,6643.54033,0.69528
6643.5877,0.58326201,6643.57406,0.75511811,6643.57787,0.57001413,6643.57136,0.80379226,6643.56485,0.66115342
6643.61222,0.54690432,6643.59858,0.72258415,6643.60239,0.49749711,6643.59588,0.75621541,6643.58937,0.63572925
6643.63674,0.5355536,6643.6231,0.70676642,6643.62691,0.46251207,6643.6204,0.72627147,6643.61389,0.62103495
6643.66126,0.55573314,6643.64762,0.70983961,6643.65143,0.47384841,6643.64492,0.72390208,6643.63841,0.61834853
6643.68578,0.60331213,6643.67214,0.73141929,6643.67595,0.51621682,6643.66944,0.74776969,6643.66293,0.62722573
6643.7103,0.66757034,6643.69666,0.76638453,6643.70048,0.57456452,6643.69397,0.79408908,6643.68746,0.64680496
6643.73482,0.73846579,6643.72118,0.80905323,6643.725,0.64092025,6643.71849,0.84894633,6643.71198,0.67428262
6643.75935,0.80782362,6643.7457,0.8533649,6643.74952,0.70939483,6643.74301,0.89429816,6643.7365,0.70563279
6643.78387,0.86810525,6643.77022,0.89308646,6643.77404,0.77439802,6643.76753,0.92241043,6643.76102,0.73758426
6643.80839,0.91600755,6643.79475,0.92432131,6643.79856,0.83069054,6643.79205,0.94248299,6643.78554,0.76876529
6643.83291,0.95098083,6643.81927,0.947747,6643.82308,0.87431596,6643.81657,0.96371709,6643.81006,0.79804389
6643.85743,0.97382193,6643.84379,0.96459265,6643.8476,0.90756627,6643.84109,0.98383051,6643.83458,0.82372928
6643.88195,0.98861975,6643.86831,0.97628024,6643.87212,0.9346487,6643.86561,0.99550912,6643.8591,0.84376487
6643.90647,0.99968497,6643.89283,0.98433342,6643.89664,0.95929188,6643.89013,0.99700339,6643.88362,0.85787057
6643.93099,1.0076751,6643.91735,0.99014753,6643.92116,0.9846343,6643.91465,0.99618479,6643.90814,0.87037407
6643.95551,1.0107616,6643.94187,0.99485208,6643.94569,1.01172486,6643.93918,1.00052753,6643.93267,0.8859179
6643.98003,1.008728,6643.96639,0.99943284,6643.97021,1.03088224,6643.9637,1.00705396,6643.95719,0.90374769
6644.00455,1.00578511,6643.99091,1.00380695,6643.99473,1.02932284,6643.98822,1.00796841,6643.98171,0.91936632
6644.02907,1.00654248,6644.01543,1.00729528,6644.01925,1.00926677,6644.01274,1.0015417,6644.00623,0.93037992
6644.0536,1.01116375,6644.03995,1.00930474,6644.04377,0.99231011,6644.03726,0.99706278,6644.03075,0.9403243
6644.07812,1.01663606,6644.06448,1.00944241,6644.06829,0.99641985,6644.06178,1.0032003,6644.05527,0.95336915
6644.10264,1.02067331,6644.089,1.00751139,6644.09281,1.01244183,6644.0863,1.01399454,6644.07979,0.96864974
6644.12716,1.02322488,6644.11352,1.00505553,6644.11733,1.02214798,6644.11082,1.01636081,6644.10431,0.98163813
6644.15168,1.02460422,6644.13804,1.00463219,6644.14185,1.01733365,6644.13534,1.00517091,6644.12883,0.98956611
6644.1762,1.02475473,6644.16256,1.00710769,6644.16637,1.00337721,6644.15986,0.99135649,6644.15335,0.99494948
6644.20072,1.02334253,6644.18708,1.00947322,6644.1909,0.98679785,6644.18439,0.98651661,6644.17788,1.00102226
6644.22524,1.02013667,6644.2116,1.00852386,6644.21542,0.97513798,6644.20891,0.99057344,6644.2024,1.00772262
6644.24976,1.01523101,6644.23612,1.00476444,6644.23994,0.97612554,6644.23343,0.99709478,6644.22692,1.01247325
6644.27428,1.00891407,6644.26064,1.00098095,6644.26446,0.98864832,6644.25795,1.00108888,6644.25144,1.0136925
6644.2988,1.00355624,6644.28516,0.99918049,6644.28898,0.99903993,6644.28247,1.00073611,6644.27596,1.01300035
