Name,logT,Abs. Mag.
Sun,3.761777538,23.67297193
Epsilon Indi B,3.10720997,2.192971929
DENIS J025503.3-470049,3.146128036,4.042971929
WISEA J150747.56-162749.3,3.230448921,4.952971929
LP 944-20,3.278753601,8.872971929
DX Cancri,3.390935107,11.39297193
Wolf 359,3.397940009,11.90297193
V1581 Cygni C,3.397940009,12.85297193
V1581 Cygni B,3.397940009,10.11297193
Luyten 726-8 B,3.397940009,12.62297193
Wolf 1055 B,3.403120521,9.932971929
LHS 292,3.414973348,11.09297193
V1581 Cygni A,3.434568904,13.40297193
YZ Ceti,3.447158031,14.27297193
Ross 248,3.447158031,13.73297193
Luyten 726-8 A,3.447158031,13.07297193
EI Cancri A,3.447158031,13.01297193
Luyten 143-23,3.456366033,13.02297193
Wolf 424 A,3.462397998,13.41297193
Luyten 372-58,3.462397998,13.26297193
2MASS J21462206+3813047,3.462397998,15.55297193
Ross 128,3.475671188,15.00297193
Wolf 630 D,3.477121255,10.67297193
Luyten 230-188,3.477121255,14.20297193
G 203-47 A,3.477121255,14.20297193
Wolf 922,3.482873584,15.87297193
Proxima Centauri,3.484299839,13.04297193
Ross 986 A,3.491361694,15.39297193
Ross 614 A,3.491361694,15.41297193
EQ Pegasi B,3.491361694,15.29297193
Ross 47,3.495544338,15.76297193
Fomalhaut C,3.495544338,15.73297193
Luyten 205-128,3.499687083,16.61297193
LP 816-60,3.501059262,15.77297193
CD-44 11909,3.501059262,16.07297193
TZ Arietis,3.505149978,14.46297193
Stein 2051 A,3.505149978,16.19297193
Ross 619,3.505149978,14.88297193
Omicron2 Eridani C,3.505149978,15.78297193
Luyten 788-34,3.505149978,14.52297193
Luyten 471-42,3.505149978,14.89297193
Luyten 347-14,3.505149978,15.15297193
Luyten 100-115,3.505149978,14.81297193
LHS 3376,3.505149978,14.53297193
LHS 1723,3.505149978,14.95297193
Kruger 60 B,3.505149978,15.13297193
HD 191408 B,3.505149978,15.92297193
Wolf 1481,3.506505032,16.18297193
Kruger 60 A,3.511883361,16.75297193
Ross 775 A,3.5132176,17.37297193
Wolf 1061,3.514547753,16.59297193
Ross 882,3.515873844,16.22297193
LHS 6158 A,3.51851394,16.70297193
HU Delphini,3.51851394,14.85297193
HD 155876 A,3.51851394,17.62297193
Groombridge 34 B,3.51851394,15.22297193
Wolf 294,3.521138084,17.23297193
Luyten's star,3.522444234,16.54297193
LHS 2459,3.522444234,16.33297193
HD 16160 B,3.522444234,16.15297193
Wolf 630 C,3.523746467,15.82297193
Wolf 358,3.523746467,16.06297193
Barnard's star,3.523746467,15.26297193
Ross 780,3.525044807,16.69297193
G 99-49,3.525044807,15.79297193
HD 173740,3.526339277,16.56297193
Wolf 630 A,3.527629901,18.56297193
Luyten 499-56,3.531478917,16.10297193
Kapteyn's star,3.531478917,17.64297193
GL Virginis,3.531478917,13.68297193
EV Lacertae,3.531478917,16.82297193
BD-17 588 B,3.531478917,16.33297193
BD-17 588 A,3.531478917,17.17297193
HD 204961,3.536558443,18.34297193
CD-40 9712,3.536558443,18.07297193
Lalande 27173 B,3.537819095,19.07297193
AD Leonis,3.537819095,17.71297193
Ross 556,3.539076099,17.39297193
Ross 154,3.540329475,15.45297193
Lalande 21185,3.541579244,18.08297193
HD 173739,3.541579244,17.35297193
BD+68 946,3.541579244,17.64297193
Wolf 562,3.543819805,16.97297193
Ross 104,3.544068044,17.65297193
G 202-48,3.544068044,17.41297193
Betelgeuse,3.544068044,34.37297193
Lalande 21258 A,3.545307116,18.20297193
HD 42581 A,3.546542663,19.18297193
Lacaille 9352,3.547774705,18.76297193
Wolf 1453,3.550228353,19.35297193
Wolf 1055 A,3.552668216,18.28297193
HD 225213,3.552668216,18.17297193
Ross 446,3.553883027,18.11297193
Lalande 46650,3.553883027,18.40297193
HD 156384 C,3.556302501,17.60297193
CD-46 11540,3.556302501,17.44297193
Groombridge 34 A,3.557507202,18.20297193
Wolf 498,3.559906625,18.74297193
HD 191849,3.561101384,19.52297193
HD 79210 A,3.567026366,19.89297193
Ross 490,3.568201724,18.90297193
Lacaille 8760,3.57054294,19.84297193
Ross 671,3.57863921,19.06297193
Mira,3.579783597,28.33297193
HD 199305,3.583198774,19.16297193
Groombridge 1618,3.589949601,20.37297193
HD 79210 B,3.591064607,19.83297193
Eta Cassiopeiae B,3.591064607,20.17297193
Aldebaran,3.591064607,30.43297193
61 Cygni B,3.59439255,20.21297193
EQ Pegasi A,3.626340367,17.23297193
Arcturus,3.633468456,29.14297193
36 Ophiuchi C,3.639486489,21.07297193
HD 156384 B,3.643452676,20.62297193
HD 156384 A,3.649334859,21.93297193
70 Ophiuchi B,3.653212514,21.06297193
Lalande 27173 A,3.655042341,21.73297193
Ksi Bootis B,3.658011397,20.85297193
61 Cygni A,3.6599162,21.04297193
Epsilon Indi A,3.660011221,21.64297193
Fomalhaut B,3.661812686,21.45297193
HD 219134,3.672097858,22.03297193
HD 16160 A,3.69019608,21.98297193
70 Ophiuchi A,3.700963178,22.86297193
Omicron2 Eridani A,3.705007959,22.58297193
Alpha Centauri B,3.705863712,22.81297193
Wolf 25,3.706717782,22.14297193
Epsilon Eridani,3.708930536,22.32297193
36 Ophiuchi B,3.712649702,22.32297193
HD 191408 A,3.71432976,22.11297193
107 Piscium,3.71432976,22.69297193
36 Ophiuchi A,3.717670503,22.33297193
Sigma Draconis,3.721975402,22.65297193
HD 6582 A,3.72427587,22.74297193
Tau Ceti,3.733999287,22.84297193
82 Eridani,3.737033531,23.17297193
Delta Pavonis,3.740993932,23.90297193
Ksi Bootis A,3.746634199,23.08297193
Alpha Centauri A,3.757396029,24.14297193
Beta Hydri,3.768638101,25.09297193
Eta Cassiopeiae A,3.790285164,23.92297193
Procyon A,3.832508913,25.87297193
Altair,3.889861721,26.30297193
Fomalhaut A,3.933993164,26.79297193
Sirius A,3.947433722,27.07297193
Vega,3.982271233,27.92297193
Omicron2 Eridani B,4.209515015,17.50297193
Sirius B,4.401400541,17.20297193
